"KFVI","Houston","TX",1210,10,
"KFVJ","San Jose","CA",1330,500,
"KFVK","Sacramento","CA",,,"ceased activities Aug. 1925"
"KFVL","Vancouver","WA",,,"ceased activities Aug. 1925"
"KFVN","Welcome","MN",1320,10,
"KFVO","Kirksville","MO",,,"call signal changed to KFKZ"
"KFVR","Denver","CO",1220,50,
"KFVS","Cape Girardeau","MO",1340,50,
"KFVU","Eureka","CA",1430,5,
"KFVW","San Diego","CA",1200,500,
"KFVX","Bentonville","AR",1270,10,
"KFVY","Albuquerque","NM",1200,10,
"KFWA","Ogden","UT",1150,500,
"KFWB","Hollywood","CA",1190,500,
"KFWC","Upland","CA",1420,500,
"KFWF","St. Louis","MO",1400,250,
"KFWH","Chico","CA",1180,100,
"KFWI","S. San Francisco","CA",1330,500,
"KFWM","Oakland","CA",1430,500,
"KFWO","Avalon","CA",1420,250,
"KFWP","Brownsville","TX",1400,10,
"KFWU","Pineville","LA",1260,100,
"KFWV","Portland","OR",1410,50,
"KFXB","Big Bear Lake","CA",1480,500,
"KFXC","Santa Maria","CA",1430,100,
"KFXD","Logan","UT",1460,10,
"KFXE","Waterloo","IA",1270,10,
"KFXF","Colorado Springs","CO",1200,500,
"KFXH","El Paso","TX",1240,50,
"KFXJ","portable","CO",1390,10,
"KFXM","Beaumont","TX",1320,10,
"KFXY","Flagstaff","AZ",1460,50,
"KFYD","Muscantine","IA",1170,250,
"KFYF","Oxnard","CA",1460,10,
"KFYJ","Houston","TX",1260,10,
"KFYR","Bismarck","ND",1210,10,
"KGB","Tacoma","WA",1200,50,
"KGO","Oakland","CA",830,3000,
"KGTT","San Francisco","CA",1280,50,
"KGU","Honolulu","HI",1110,500,
"KGW","Portland","OR",610,500,
"KGY","Lacey","WA",1220,5,
"KHJ","Los Angeles","CA",740,500,
"KHQ","Spokane","WA",1100,500,
"KJBS","San Francisco","CA",1360,"....",
"KJR","Seattle","WA",780,1000,
"KLDS","Independence","MO",680,1000,
"KLS","Oakland","CA",1200,250,
"KLX","Oakland","CA",590,500,
"KLZ","Denver","CO",1130,250,
"KMA","Shenandoah","IA",1190,500,
"KMJ","Fresno","CA",1280,50,
"KMO","Tacoma","WA",1200,100,
"KNRC","Los Angeles","CA",".....","....",
"KNX","Los Angeles","CA",890,500,
"KOA","Denver","CO",930,2000,
"KOB","State College","NM",860,750,
"KOCH","Omaha","NE",1160,250,
"KOCW","Chickasha","OK",1190,200,
"KOIL","Council Bluffs","IA",1080,500,
"KOP","Detroit","MI",1080,500,
"KPO","San Francisco","CA",700,1000,
"KPPC","Pasadena","CA",1310,50,
"KPRC","Houston","TX",1010,500,
"KPSN","Pasadena","CA",950,1000,
"KQP","Portland","OR",1410,500,
"KQV","Pittsburgh","PA",1090,500,
"KQW","San Jose","CA",1300,500,
"KRE","Berkeley","CA",1170,50,
"KSAC","Manhattan","KS",880,500,
"KSD","St. Louis","MO",550,750,
"KSL","Salt Lake City","UT",1000,1000,
"KSO","Clarinda","IA",1240,500,
"KTAB","Oakland","CA",1250,1000,
"KTBI","Los Angeles","CA",1021,750,
"KTBR","Portland","OR",1140,50,
"KTCL","Seattle","WA",980,1000,
"KTHS","Hot Springs","AR",800,500,
"KTW","Seattle","WA",660,1000,
"KUO","San Francisco","CA",1200,150,
"KUOM","Missoula","MT",1230,250,
"KUPR","Omaha","NE",1110,50,
"KUSD","Vermilion","SD",1080,100,
"KUT","Austin","TX",1300,500,
"KWG","Stockton","CA",1210,50,
"KWKC","Kansas City","KS",1270,100,
"KWUC","LeMars","IA",1190,50,
"KWWG","Brownsville","TX",1080,500,
"KYW","Chicago","IL",560,1500,
"KZKZ","Manila","PI",1110,100,
"KZM","Oakland","CA",1250,100,
"KZRQ","Manila","PI",1350,500,
"WAAB","New Orleans","LA",1120,100,
"WAAC","New Orleans","LA",1090,100,
"WAAD","Cincinnati","OH",1160,25,
"WAAF","Chicago","IL",1080,200,
"WAAM","Newark","NJ",1140,500,
"WAAW","Omaha","NE",770,500,
"WABA","Lake Forest","IL",,,"ceased activities Oct. 1925"
"WABB","Harrisburg","PA",,,"ceased activities Oct. 1925"
"WABC","Asheville","NC",1180,10,
"WABI","Bangor","ME",1250,100,
"WABL","Storrs","CT",,,"changed to WCAC Mansfield CT"
"WABO","Rochester","NY",1080,100,
"WABQ","Haverford","PA",1150,100,
"WABR","Toledo","OH",1140,50,
"WABW","Wooster","OH",1450,50,
"WABX","Mount Clemens","MI",1220,500,"near"
"WABY","Philadelphia","PA",1240,50,
"WABZ","New Orleans","LA",1090,50,
"WADC","Akron","OH",1160,100,
"WAFD","Port Huron","MI",1090,500,
"WAHG","Richmond Hill","NY",950,500,
"WAIT","Taunton","MA",1310,10,
"WAMD","Minneapolis","MN",1230,500,
"WAPI","Auburn","AL",1210,500,
"WARC","Medford Hillside","MA",1150,100,
"WBAA","W. Lafayette","IN",1100,500,
"WBAK","Harrisburg","PA",1090,500,
"WBAO","Decatur","IL",1110,100,
"WBAP","Fort Worth","TX",630,1500,
"WBAV","Columbus","OH",1020,500,
"WBAX","Wilkes-Barre","PA",1170,100,
"WBBG","Mattapoisett","MA",1210,100,
"WBBL","Richmond","VA",1310,100,
"WBBM","Chicago","IL",1330,1500,
"WBBP","Petoskey","MI",1260,200,
"WBBR","Staten Island","NY",1100,500,
"WBBS","New Orleans","LA",1190,50,
"WBBU","Monmouth","IL",1340,10,
"WBBV","Johnstown","PA",,,"changes pending"
"WBBW","Norfolk","VA",1350,50,
"WBBY","Charleston","SC",1120,10,
"WBBZ","Chicago","IL",1390,50,"portable"
"WBBZ","Indianapolis","IN",,,"ceased activities June 1925"
"WBCN","Chicago","IL",1130,500,
"WBDC","Grand Rapids","MI",1170,50,
"WBES","Takoma Park","MD",1350,100,
"WBNY","New York","NY",1430,500,
"WBOQ","Richmond Hill","NY",1270,100,
"WBRC","Birmingham","AL",1210,10,
"WBRE","Wilkes-Barre","PA",1300,10,
"WBS","Newark","NJ",,,"call signal changed to WGCP"
"WBT","Charlotte","NC",,,"ceased activities Oct. 1925"
"WBZ","Springfield","MA",900,2000,
"WBZA","Boston","MA",1240,250,
"WCAC","Mansfield","CT",1090,500,
"WCAD","Canton","NY",1140,250,
"WCAE","Pittsburgh","PA",650,500,
"WCAG","New Orleans","LA",,,"changes pending"
"WCAH","Columbus","OH",1130,500,
"WCAJ","University Place","NE",1180,500,
"WCAL","Northfield","MN",890,500,
"WCAO","Baltimore","MD",1090,100,
"WCAP","Washington","DC",640,500,
"WCAR","San Antonio","TX",1140,500,
"WCAT","Rapid City","SD",1250,50,
"WCAU","Philadelphia","PA",1080,500,
"WCAX","Burlington","VT",1200,100,
"WCAY","Milwaukee","WI",,,"changes pending"
"WCAZ","Carthage","IL",1220,50,
"WCBA","Allentown","PA",1180,500,
"WCBC","Ann Arbor","MI",,,"ceased activities Oct. 1925"
"WCBD","Zion","IL",870,5000,
"WCBE","New Orleans","LA",1140,5,
"WCBG","Pascagoula","MS",1120,10,
"WCBH","Oxford","MS",1240,19,"near"
"WCBI","Bemis","TN",,,"ceased activities June 1925"
"WCBJ","Jennings","LA",,,"ceased activities June 1925"
"WCBM","Baltimore","MD",1310,50,
"WCBQ","Nashville","TN",1270,100,
"WCBR","Providence","RI",1460,30,"portable"
"WCBU","Arnold","PA",,,"ceased activities Oct. 1925"
"WCCO","St. Paul","MN",720,5000,
"WCEE","Elgin","IL",1090,1000,"near"
"WCK","St. Louis","MO",,,"call signal changed to WSBF"
"WCLO","Camp Lake","WI",1300,50,
"WCLS","Joliet","IL",1400,100,
"WCM","Austin","TX",1120,250,
"WCSH","Portland","ME",1170,500,
"WCTS","Worcester","MA",,,"call signal changed to WTAG"
"WCUW","Worcester","MA",1260,250,
"WCWS","Providence","RI",1430,100,
"WCX","Detroit","MI",,,"now operating in conjunction with WJR"
"WDAD","Nashville","TN",1330,150,
"WDAE","Tampa","FL",1100,250,
"WDAF","Kansas City","MO",820,1000,
"WDAG","Amarillo","TX",1140,100,
"WDAH","El Paso","TX",,,"ceased activities Aug. 1925"
"WDAY","Fargo","ND",1150,50,
"WDBC","Lancaster","PA",1160,50,
"WDBE","Atlanta","GA",1110,100,
"WDBJ","Roanoke","VA",1310,50,
"WDBK","Cleveland","OH",1320,100,
"WDBO","Winter Park","FL",1250,100,
"WDBP","Superior","WI",,,"ceased activities"
"WDBQ","Salem","NJ",1280,10,
"WDBR","Boston","MA",1150,100,
"WDBS","Dayton","OH",,,"call signal changed to WSMK"
"WDBW","Columbia","TN",,,"ceased activities June 1925"
"WDBX","New York","NY",,,"call signal changed to WOKO"
"WDBY","Chicago","IL",,,"call signal changed to WPCC"
"WDBZ","Kingston","NY",1290,10,
"WDCH","Hanover","NH",1170,100,
"WDM","Washington","DC",,,"changes pending"
"WDOD","Chattanooga","TN",1170,50,
"WDWF","Cranston","RI",680,500,
"WDZ","Tuscola","IL",1080,100,
"WEAA","Flint","MI",,,"call signal changed to WFDF"
"WEAF","New York","NY",610,5000,
"WEAH","Wichita","KS",1120,100,
"WEAI","Ithaca","NY",1180,500,
"WEAJ","Vermilion","SD",,,"call signal changed to KUSD"
"WEAM","N. Plainfield","NJ",1150,250,
"WEAN","Providence","RI",1110,250,
"WEAO","Columbus","OH",1020,500,
"WEAR","Cleveland","OH",770,1000,
"WEAU","Sioux City","IA",1090,100,
"WEAY","Houston","TX",,,"ceased activities Oct. 1925"
"WEBA","Highland Park","NJ",1290,15,
"WEBC","Superior","WI",1240,100,
"WEBD","Anderson","IN",1220,10,
"WEBE","Cambridge","MA",1280,10,
"WEBH","Chicago","IL",810,1000,
"WEBJ","New York","NY",1100,500,
"WEBK","Grand Rapids","MI",1240,20,
"WEBL","U. S. portable",,1330,100,
"WEBM","U. S. portable",,1330,100,
"WEBQ","Harrisburg","IL",1330,10,
"WEBR","Buffalo","NY",1230,100,
"WEBT","Dayton","OH",1170,5,
"WEBW","Beloit","WI",1120,500,
"WEBZ","Savannah","GA",1140,50,
"WEEI","Boston","MA",630,500,
"WEHS","Evanston","IL",1480,20,
"WEMC","Berrien Springs","MI",1050,500,
"WENR","Chicago","IL",1130,1000,
"WEW","St. Louis","MO",1210,100,
"WFAA","Dallas","TX",630,500,
"WFAM","St. Cloud","MN",1100,10,
"WFAV","Lincoln","NE",1090,500,
"WFBB","Eureka","IL",,,"ceased activities June 1925"
"WFBC","Knoxville","TN",1200,50,
"WFBD","Philadelphia","PA",1280,5,
"WFBE","Seymour","IN",1330,20,
"WFBG","Altoona","PA",1080,100,
"WFBH","New York","NY",1100,500,
"WFBI","Camden","NJ",1270,250,
"WFBJ","Collegeville","MN",1270,50,
"WFBK","Hanover","NH",,,"changes pending"
"WFBL","Syracuse","NY",1190,100,
"WFBM","Indianapolis","IN",1120,250,
"WFBN","Bridgewater","MA",,,"ceased activities Aug. 1925"
"WFBQ","Raleigh","NC",1190,50,
"WFBR","Baltimore","MD",1180,100,
"WFBY","Fort Benjamin","IN",,,"changes pending"
"WFBZ","Galesburg","IL",1180,20,
"WFDF","Flint","MI",1280,100,
"WFI","Philadelphia","PA",760,500,
"WFKB","Chicago","IL",1380,200,
"WFRL","Brooklyn","NY",1460,100,
"WGAL","Lancaster","PA",1210,10,
"WGAZ","South Bend","IN",,,"call signal changed to WSBT"
"WGBA","Baltimore","MD",1180,100,
"WGBB","Freeport","NY",1230,100,
"WGBC","Memphis","TN",1080,10,
"WGBF","Evansville","IN",1270,100,
"WGBH","Fall River","MA",,,"portable, changes pending"
"WGBI","Scranton","PA",1250,50,
"WGBK","Johnstown","PA",1210,5,
"WGBL","Elyria","OH",1320,10,
"WGBM","Providence","RI",1280,5,
"WGBQ","Menomonie","WI",1280,100,
"WGBR","Marshfield","WI",1310,10,
"WGBS","New York","NY",949,500,
"WGBT","Greenville","SC",,,"ceased activities Oct. 1925"
"WGBU","Fulford-by-the-Sea","FL",1080,500,
"WGBW","Spring Valley","IL",1170,10,
"WGBX","Orono","ME",1190,100,
"WGBY","New Lebanon","OH",,,"ceased activities Aug. 1925"
"WGCP","Newark","NJ",1190,500,
"WGES","Oak Park","IL",1200,500,
"WGHB","Clearwater","FL",1130,500,
"WGHP","Detroit","MI",1110,1500,
"WGMU","Richmond Hill","NY",1270,100,"portable"
"WGN","Chicago","IL",810,1000,
"WGR","Buffalo","NY",940,750,
"WGST","Atlanta","GA",1110,500,
"WGY","Schenectady","NY",790,5000,
"WHA","Madison","WI",560,750,
"WHAD","Milwaukee","WI",1090,500,
"WHAG","Cincinnati","OH",1300,100,
"WHAM","Rochester","NY",1080,500,
"WHAP","New York","NY",1250,100,
"WHAR","Atlantic City","NJ",1090,500,
"WHAS","Louisville","KY",750,500,
"WHAT","Minneapolis","MN","....",500,
"WHAV","Wilmington","DE",1130,100,
"WHAZ","Troy","NY",790,1000,
"WHB","Kansas City","MO",820,500,
"WHBA","Oil City","PA",1200,10,
"WHBB","Stevens Point","WI",,,"ceased activities Oct. 1925"
"WHBC","Canton","OH",1180,10,
"WHBD","Bellefontaine","OH",1350,20,
"WHBF","Rock Island","IL",1350,100,
"WHBG","Harrisburg","PA",1300,20,
"WHBH","Culver","IN",1350,10,
"WHBI","Chesaming","MA",,,"ceased activities June 1925"
"WHBJ","Fort Wayne","IN",1280,10,
"WHBK","Ellsworth","ME",1300,10,
"WHBL","Logansport","IN",1390,50,
"WHBM","Chicago","IL",1290,10,"portable"
"WHBN","St. Petersburg","FL",1260,10,
"WHBO","Pawtucket","RI",,,"changes pending"
"WHBP","Johnstown","PA",1170,100,
"WHBQ","Memphis","TN",1290,50,
"WHBR","Cincinnati","OH",1390,"....",
"WHBS","Mechanicsburg","OH",,,"changes pending"
"WHBT","Downers Grove","IL",,,"ceased activities June 1925"
"WHBU","Anderson","IN",1370,10,
"WHBV","Columnbus","GA",,,"ceased activities Aug. 1925"
"WHBW","Philadelphia","PA",1390,100,
"WHBX","Punxsutawney","PA",,,"changes pending"
"WHBY","West de Pere","WI",1200,50,
"WHDI","Minneapolis","MN",1080,500,
"WHEC","Rochester","NY",1160,100,
"WHK","Cleveland","OH",,,"ceased activities Oct. 1925"
"WHN","New York","NY",830,500,
"WHO","Des Moines","IL",570,500,
"WHT","Deerfield","IL",750,1500,
"WIAD","Philadelphia","PA",1200,100,
"WIAK","Omaha","NE",,,"changes pending"
"WIAS","Burlington","IA",1180,100,
"WIBA","Madison","WI",1270,100,
"WIBC","St. Petersburg","FL",1350,100,
"WIBD","Joliet","IL",,,"ceased activities Oct. 1925"
"WIBE","Martinsburg","WV",,,"ceased activities Aug. 1925"
"WIBF","Wheatland","WI",,,"changes pending"
"WIBG","Elkins Park","PA",1350,50,
"WIBH","New Bedford","MA",1430,5,
"WIBI","Flushing","NY",1370,50,
"WIBJ","Chicago","IL",1390,50,"portable"
"WIBK","Toledo","OH",,,"ceased activities Oct. 1925"
"WIBL","Chicago","IL",,,"ceased activities, portable"
"WIBM","Chicago","IL",1390,10,"portable"
"WIBO","Chicago","IL",1330,1000,
"WIBP","Meridian","MS",,,"ceased activities Oct. 1925"
"WIBQ","Farina","IL",1460,5,
"WIBR","Weirton","WV",1220,50,
"WIBS","Elizabeth","NJ",1480,20,
"WIBU","Poynette","WI",1350,20,
"WIBV","Henderson","NC",1140,25,
"WIBW","Logansport","IN",1360,100,
"WIBX","Utica","NY",1460,5,
"WIBZ","Montgomery","AL",1300,10,
"WIL","St. Louis","IL",1100,250,
"WIP","Philadelphia","PA",590,500,
"WJAD","Waco","TX",850,500,
"WJAG","Norfolk","NE",1110,250,
"WJAK","Greentown","IN",1180,100,
"WJAM","Cedar Rapids","IA",1120,100,
"WJAR","Providence","RI",980,500,
"WJAS","Pittsburgh","PA",930,1500,
"WJAZ","Chicago","IL",1120,100,
"WJBA","Joliet","IL",1450,50,
"WJBB","St. Petersburg","FL",1450,10,
"WJBC","LaSalle","IL",1280,100,
"WJBD","Ashland","WI",1290,100,
"WJBG","Charlotte","NC",1340,10,
"WJBI","Joliet","IL",,,"call signal changed to WCLS"
"WJBI","Red Bank","NJ",1370,250,
"WJBK","Ypsilanti","MI",1290,10,
"WJBL","Decatur","IL",1110,500,
"WJBN","Sycamore","IL",1170,10,
"WJBP","Buffalo","NY",1370,50,
"WJBQ","Lewisburg","PA",1420,100,
"WJD","Granville","OH",1380,10,
"WJJD","Moosehart","IL",990,500,
"WJR","Pontiac","MI",580,1500,
"WJY","New York","NY",740,1000,
"WJZ","New York","NY",660,1000,
"WKAA","Cedar Rapids","IA",1080,500,
"WKAD","E. Providence","RI",1250,20,
"WKAF","Milwaukee","WI",1150,250,
"WKAP","Cranston","RI",1280,50,
"WKAQ","San Juan","PR",880,500,
"WKAR","E. Lansing","MI",1050,1000,
"WKAV","Laconia","NH",1430,50,"portable"
"WKBB","Joliet","IL",1400,100,
"WKBE","Webster","MA",1300,100,
"WKBG","Chicago","IL",1390,100,
"WKBK","New York","NY",1430,500,
"WKRC","Cincinnati","OH",920,1000,
"WKY","Oklahoma","OK",1090,100,
"WLAL","Tulsa","OK",1200,150,
"WLAP","Louisville","KY",1090,20,
"WLAX","Greencastle","IN",1300,10,
"WLB","Minneapolis","MN",1080,500,
"WLBL","Stevens Point","WI",1080,500,
"WLIB","Elgin","IL",990,1500,"near"
"WLIT","Philadelphia","PA",760,500,
"WLS","Chicago","IL",870,1500,
"WLTS","Chicago","IL",1160,100,
"WLW","Harrison","OH",710,5000,
"WLWL","New York","NY",1040,1000,
"WMAC","Cazenovia","NY",1090,100,
"WMAF","Dartmouth","MA",680,1000,
"WMAK","Lockport","NY",1130,500,
"WMAL","Washington","DC",1410,15,
"WMAN","Columbus","OH",1080,50,
"WMAQ","Chicago","IL",670,500,
"WMAY","St. Louis","IL",1210,100,
"WMAZ","Macon","GA",1150,500,
"WMBB","Chicago","IL",1200,500,
"WMBC","Detroit","MI",1170,100,
"WMBF","Miami Beach","FL",780,500,
"WMC","Memphis","TN",600,500,
"WMCA","Hoboken","NJ",880,500,
"WNAB","Boston","MA",1200,100,
"WNAC","Boston","MA",1070,500,
"WNAD","Norman","OK",1180,250,
"WNAR","Butler","MO",1300,20,
"WNAT","Philadelphia","PA",1200,100,
"WNAV","Knoxville","TN",1290,500,
"WNAX","Yankton","SD",1230,100,
"WNBH","New Bedford","MA",1210,250,
"WNJ","Newark","NJ",1290,100,
"WNOX","Knoxville","TN",1120,500,
"WNYC","New York","NY",570,1000,
"WOAC","Lima","OH",1150,10,
"WOAI","San Antonio","TX",760,2000,
"WOAN","Lawrenceburg","TN",1060,500,
"WOAW","Omaha","NE",570,1000,
"WOAX","Trenton","NJ",1250,500,
"WOC","Davenport","IA",620,5000,
"WOCG","Sycamore","IL",1460,10,
"WOCL","Jamestown","NY",1090,15,
"WODA","Paterson","NJ",1340,250,
"WOI","Ames","IA",1110,750,
"WOK","Homewood","IL",1380,500,
"WOKO","New York","NY",1287,50,
"WOO","Philadelphia","PA","....",500,
"WOQ","Kansas City","MO",1080,1000,
"WOR","Newark","NJ",740,500,
"WORD","Batavia","IL",1090,5000,
"WOS","Jefferson City","MO",680,500,
"WOWL","New Orleans","LA",1110,100,
"WOWO","Fort Wayne","IN",1320,500,
"WPAK","Agricultural College","ND",1090,50,
